     11 p: http://gmpg.org/xfn/1#acquaintance,
     13 p: http://gmpg.org/xfn/1#colleague,
      1 p: http://gmpg.org/xfn/1#crush,
     10 p: http://gmpg.org/xfn/1#friend,
     12 p: http://gmpg.org/xfn/1#met,
      3 p: http://gmpg.org/xfn/1#muse,
      1 p: http://gmpg.org/xfn/1#neighbor,
      1 p: http://gmpg.org/xfn/1#spouse,
      1 p: http://gmpg.org/xfn/1#sweetheart,
    247 p: http://purl.org/dc/elements/1.1/contributor,
   9455 p: http://purl.org/dc/elements/1.1/creator,
  61076 p: http://purl.org/dc/elements/1.1/rights,
     10 p: http://purl.org/net/schemas/quaffing/drankBeerWith,
     42 p: http://purl.org/net/schemas/quaffing/drankLagerWith,
     90 p: http://purl.org/net/vocab/2003/11/photo#owner,
     58 p: http://purl.org/vocab/relationship/acquaintanceOf,
      6 p: http://purl.org/vocab/relationship/antagonistOf,
    109 p: http://purl.org/vocab/relationship/childOf,
     53 p: http://purl.org/vocab/relationship/closeFriendOf,
     63 p: http://purl.org/vocab/relationship/collaboratesWith,
     13 p: http://purl.org/vocab/relationship/colleagueOf,
    424 p: http://purl.org/vocab/relationship/friendOf,
     14 p: http://purl.org/vocab/relationship/friendof,
    339 p: http://purl.org/vocab/relationship/hasMet,
      4 p: http://purl.org/vocab/relationship/lifePartnerOf,
      4 p: http://purl.org/vocab/relationship/livesWith,
      2 p: http://purl.org/vocab/relationship/mentorOf,
      1 p: http://purl.org/vocab/relationship/neighborOf,
    103 p: http://purl.org/vocab/relationship/parentOf,
     73 p: http://purl.org/vocab/relationship/siblingOf,
     68 p: http://purl.org/vocab/relationship/spouseOf,
      5 p: http://purl.org/vocab/relationship/spouseof,
    254 p: http://purl.org/vocab/relationship/worksWith,
      4 p: http://purl.org/vocab/relationshipchildOf,
      4 p: http://purl.org/vocab/relationshipcollaboratesWith,
      4 p: http://purl.org/vocab/relationshipcolleagueOf,
      2 p: http://purl.org/vocab/relationshipgrandchildOf,
     58 p: http://purl.org/vocab/relationshiphasMet,
     10 p: http://purl.org/vocab/relationshiplivesWith,
      4 p: http://purl.org/vocab/relationshipneighbourOf,
      6 p: http://purl.org/vocab/relationshipsiblingOf,
     10 p: http://purl.org/vocab/relationshipworksWith,
      6 p: http://purl.org/vocab/relationshipwouldLikeToKnow,
     16 p: http://rdf.netalleynetworks.com/ilike/20040830#author,
      8 p: http://rdf.netalleynetworks.com/ilike/20040830#comedian,
     34 p: http://rdf.netalleynetworks.com/ilike/20040830#musician,
      4 p: http://rdf.netalleynetworks.com/ilike/20040830#scientist,
     24 p: http://trust.mindswap.org/ont/trust.owl#trust10,
      4 p: http://trust.mindswap.org/ont/trust.owl#trust2,
      3 p: http://trust.mindswap.org/ont/trust.owl#trust3,
      5 p: http://trust.mindswap.org/ont/trust.owl#trust4,
    109 p: http://trust.mindswap.org/ont/trust.owl#trust5,
     30 p: http://trust.mindswap.org/ont/trust.owl#trust6,
     17 p: http://trust.mindswap.org/ont/trust.owl#trust7,
     28 p: http://trust.mindswap.org/ont/trust.owl#trust8,
    142 p: http://trust.mindswap.org/ont/trust.owl#trust9,
      2 p: http://trust.mindswap.org/ont/trust.owl#trustedPerson,
      7 p: http://usefulinc.com/ns/chump#contributor,
     39 p: http://usefulinc.com/ns/doap#maintainer,
      2 p: http://usefulinc.com/ns/scutter/0.1#owner,
   1081 p: http://www.gnowsis.org/ont/kissology#kissed,
      2 p: http://www.perceive.net/schemas/20020725/trust#trustsHighly,
      2 p: http://www.perceive.net/schemas/geolocation,
      2 p: http://www.perceive.net/schemas/relationship/friendOf,
      2 p: http://www.perceive.net/schemas/relationship/humanCompanionOf,
      1 p: http://www.perceive.net/schemas/relationship/spouseOf,
      3 p: http://www.w3.org/2000/01/rdf-schema#seeAlso,
    482 p: http://www.w3.org/2000/10/annotation-ns#author,
      1 p: http://xmlns.com/wot/0.1/identify,
      8 p: http://xmlns.com/wot/0.1/identity,
